b;b.info;c;c.info;z;z.info
Lepidothrix;Name: Lepidothrix, ancestry: Insecta:Lepidotrichidae, rank: genus, source: Wikispecies, ID: NA;;;Lepidothrix;Name: Lepidothrix Bonaparte, 1854, ancestry: Aves:Pipridae, rank: genus, source: Wikispecies, ID: NA
Lepista;Name: Lepista, ancestry: Fungi:Basidiomycota:Basidiomycetes:Agaricales:Tricholomataceae, rank: genus, source: CoL2008, ID: 26792 | Name: Lepista W.G. Sm., ancestry: Basidiomycota:Tricholomataceae, rank: genus, source: Wikispecies, ID: NA;;;Lepista;Name: Lepista, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Noctuoidea:Arctiidae, rank: genus, source: CoL2008, ID: 99334 | Name: Lepista Wallengren, 1863, ancestry: Lepidoptera:Arctiidae, rank: genus, source: Wikispecies, ID: NA
Leptocarpus;Name: Leptocarpus, ancestry: Plantae:Magnoliophyta:Liliopsida:Poales:Restionaceae, rank: genus, source: CoL2008, ID: 155903 | Name: Leptocarpus R.Br., ancestry: Magnoliophyta:Restionaceae, rank: genus, source: Wikispecies, ID: NA;;;Leptocarpus;Name: Leptocarpus, ancestry: Animalia:Arthropoda:Malacostraca:Decapoda:Palaemonoidea:Palaemonidae, rank: genus, source: CoL2008, ID: 65134 | Name: Leptocarpus Holthuis, 1950, ancestry: Crustacea:Palaemonidae, rank: genus, source: Wikispecies, ID: NA
Leptochilus;Name: Leptochilus, ancestry: Pteridopsida, rank: genus, source: Maxim Nuraliev, pers. comm., ID: NA | Name: Leptochilus, ancestry: Insecta:Hymenoptera, rank: genus, source: Maxim Nuraliev, pers. comm., ID: NA | Name: Leptochilus, ancestry: Vegetabilia:Pteridophyta:Polypodiaceae, rank: genus, source: M. Nuraliev, pers. comm, ID: NA;;;Leptochilus;Name: Leptochilus, ancestry: Arthropoda:Insecta:Hymenoptera, rank: genus, source: M. Nuraliev, pers.comm., ID: NA
Leptochiton;Name: Leptochiton, ancestry: Plantae:Magnoliophyta:Liliopsida:Asparagales:Alliaceae, rank: genus, source: CoL2008, ID: 142294;;;Leptochiton;Name: Leptochiton, ancestry: Animalia:Mollusca:Polyplacophora:Neoloricata:Leptochitonidae, rank: genus, source: CoL2008, ID: 84418
Leptoderma;Name: Leptoderma, ancestry: Protozoa:Mycetozoa:Myxomycetes:Stemonitales:Stemonitidaceae, rank: genus, source: CoL2008, ID: 143302;;;Leptoderma;Name: Leptoderma, ancestry: Animalia:Chordata:Actinopterygii:Osmeriformes:Alepocephalidae, rank: genus, source: CoL2008, ID: 37602
Leptodon;Name: Leptodon, ancestry: Plantae:Bryophyta:Bryopsida:Leucodontales:Leptodontaceae, rank: genus, source: CoL2008, ID: 78573 | Name: Leptodon D. Mohr, ancestry: Bryophyta:Leptodontaceae, rank: genus, source: Wikispecies, ID: NA;;;Leptodon;Name: Leptodon, ancestry: Animalia:Chordata:Aves:Ciconiiformes:Accipitridae, rank: genus, source: CoL2008, ID: 131345 | Name: Leptodon Sundevall, 1836, ancestry: Aves:Accipitridae, rank: genus, source: Wikispecies, ID: NA
Leptonema;Name: Leptonema, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Malpighiales:Phyllanthaceae, rank: genus, source: CoL2008, ID: 154730 | Name: Leptonema A. Juss., ancestry: Magnoliophyta:Phyllanthaceae, rank: genus, source: Wikispecies, ID: NA | Name: Leptonema, ancestry: plant, rank: genus, source: TAXACOM, ID: NA;Leptonema;Name: Leptonema, ancestry: Bacteria:Spirochaetes:Spirochaetes:Spirochaetales:Leptospiraceae, rank: genus, source: CoL2008, ID: 136842 | Name: Leptonema Hovind-Hougen, ancestry: Spirochaetes:Leptospiraceae, rank: genus, source: Wikispecies, ID: NA | Name: Leptonema, ancestry: spirochaete, rank: genus, source: TAXACOM, ID: NA;Leptonema;Name: Leptonema, ancestry: Animalia:Arthropoda:Insecta:Trichoptera:Hydropsychidae, rank: genus, source: CoL2008, ID: 57928 | Name: Leptonema, ancestry: Trichoptera:Hydropsychidae, rank: genus, source: Wikispecies, ID: NA
;;Leptopogon;Name: Leptopogon, ancestry: Bacteria:Cyanobacteria:Not assigned:Stigonematales:Stigonemataceae, rank: genus, source: CoL2008, ID: 128622;Leptopogon;Name: Leptopogon, ancestry: Animalia:Chordata:Aves:Passeriformes:Tyrannidae, rank: genus, source: CoL2008, ID: 55916
Leptospira;Name: Leptospira, ancestry: Bacteria:Spirochaetes, rank: genus, source: Wikipedia List of brachiopod genera, ID: NA;;;Leptospira;Name: Leptospira, ancestry: Animalia:Brachiopoda, rank: genus, source: Wikipedia List of brachiopod genera, ID: NA
Leptostylis;Name: Leptostylis, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Ericales:Sapotaceae, rank: genus, source: CoL2008, ID: 156607 | Name: Leptostylis Benth., ancestry: Magnoliophyta:Sapotaceae, rank: genus, source: Wikispecies, ID: NA;;;Leptostylis;Name: Leptostylis, ancestry: Animalia:Arthropoda:Malacostraca:Cumacea:Diastylidae, rank: genus, source: CoL2008, ID: 60197 | Name: Leptostylis Sars, 1869, ancestry: Crustacea:Diastylidae, rank: genus, source: Wikispecies, ID: NA
Leptotes;Name: Leptotes, ancestry: Plantae:Magnoliophyta:Liliopsida:Asparagales:Orchidaceae, rank: genus, source: CoL2008, ID: 44895 | Name: Leptotes Lindl., ancestry: Magnoliophyta:Orchidaceae, rank: genus, source: Wikispecies, ID: NA;;;Leptotes;Name: Leptotes, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Papilionoidea:Lycaenidae, rank: genus, source: CoL2008, ID: 50684 | Name: Leptotes Scudder, 1876, ancestry: Lepidoptera:Lycaenidae, rank: genus, source: Wikispecies, ID: NA
;;Leptothrix;Name: Leptothrix, ancestry: Bacteria:Cyanobacteria:Not assigned:Oscillatoriales:Oscillatoriaceae, rank: genus, source: CoL2008, ID: 130521 | Name: Leptothrix, ancestry: Bacteria:Proteobacteria:Betaproteobacteria:Burkholderiales:Not assigned, rank: genus, source: CoL2008, ID: 137826 | Name: Leptothrix, ancestry: Bacteria incertae sedis, rank: genus, source: Wikispecies, ID: NA;Leptothrix;Name: Leptothrix, ancestry: Animalia:Arthropoda:Arachnida:Araneae:Linyphiidae, rank: genus, source: CoL2008, ID: 160723 | Name: Leptothrix Menge, 1869, ancestry: Arachnida:Linyphiidae, rank: genus, source: Wikispecies, ID: NA
Leschenaultia;Name: Leschenaultia R.Br., ancestry: Magnoliophyta:Goodeniaceae, rank: genus, source: Wikispecies, ID: NA;;;Leschenaultia;Name: Leschenaultia Robineau-Desvoidy, 1830, ancestry: Diptera:Tachinidae, rank: genus, source: Wikispecies, ID: NA
Lessertia;Name: Lessertia, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Fabales:Fabaceae, rank: genus, source: CoL2008, ID: 40728 | Name: Lessertia DC., ancestry: Magnoliophyta:Fabaceae, rank: genus, source: Wikispecies, ID: NA;;;Lessertia;Name: Lessertia, ancestry: Animalia:Arthropoda:Arachnida:Araneae:Linyphiidae, rank: genus, source: CoL2008, ID: 160724 | Name: Lessertia Smith, 1908, ancestry: Arachnida:Linyphiidae, rank: genus, source: Wikispecies, ID: NA
Lessonia;Name: Lessonia, ancestry: Chromista:Ochrophyta:Phaeophyceae:Laminariales:Lessoniaceae, rank: genus, source: CoL2008, ID: 11423;;;Lessonia;Name: Lessonia, ancestry: Animalia:Chordata:Aves:Passeriformes:Tyrannidae, rank: genus, source: CoL2008, ID: 150274
Lestoidea;Name: Lestoidea Tillyard, 1913, ancestry: Odonata:Lestoideidae, rank: genus, source: Wikispecies, ID: NA;;;Lestoidea;Name: Lestoidea, ancestry: Odonata, rank: superfamilia, source: Wikispecies, ID: NA
Lesueuria;Name: Lesueuria, ancestry: Plantae:Rhodophyta:Florideophyceae:Corallinales:Corallinaceae, rank: genus, source: CoL2008, ID: 135530;;;Lesueuria;Name: Lesueuria, ancestry: Animalia:Ctenophora:Tentaculata:Lobata:Bolinopsidae, rank: genus, source: CoL2008, ID: 72612
Leucandra;Name: Leucandra, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA;;;Leucandra;Name: Leucandra, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA
Leucoptera;Name: Leucoptera B.Nord., ancestry: Magnoliophyta:Asteraceae, rank: genus, source: Wikispecies, ID: NA;;;Leucoptera;Name: Leucoptera Huebner, 1825, ancestry: Lepidoptera:Lyonetiidae, rank: genus, source: Wikispecies, ID: NA
Leucostoma;Name: Leucostoma, ancestry: Fungi:Ascomycota:Ascomycetes:Diaporthales:Valsaceae, rank: genus, source: CoL2008, ID: 26530;;;Leucostoma;Name: Leucostoma, ancestry: Animalia:Arthropoda:Insecta:Diptera:Tachinidae, rank: genus, source: CoL2008, ID: 111853
Leucothoe;Name: Leucothoe, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Ericales:Ericaceae, rank: genus, source: CoL2008, ID: 101163 | Name: Leucothoe D. Don, ancestry: Magnoliophyta:Ericaceae, rank: genus, source: Wikispecies, ID: NA;;;Leucothoe;Name: Leucothoe, ancestry: Animalia:Arthropoda:Malacostraca:Amphipoda:Leucothoidae, rank: genus, source: CoL2008, ID: 64426 | Name: Leucothoe Leach, 1814, ancestry: Crustacea:Leucothoidae, rank: genus, source: Wikispecies, ID: NA
;;Leucothrix;Name: Leucothrix, ancestry: Bacteria:Proteobacteria:Gammaproteobacteria:Thiotrichales:Thiotrichaceae, rank: genus, source: CoL2008, ID: 136777;Leucothrix;Name: Leucothrix, ancestry: Animalia:Arthropoda:Insecta:Diptera:Tephritidae, rank: genus, source: CoL2008, ID: 112806
Lichina;Name: Lichina C.A. Agardh, ancestry: Ascomycota:Lichinaceae, rank: genus, source: Wikispecies, ID: NA;;;Lichina;Name: Lichina, ancestry: Trilobita, rank: subordo, source: Wikispecies, ID: NA
Ligaria;Name: Ligaria Tiegh., ancestry: Magnoliophyta:Loranthaceae, rank: genus, source: Wikispecies, ID: NA;;;Ligaria;Name: Ligaria, ancestry: Mantodea:Mantidae, rank: genus, source: Wikispecies, ID: NA
Limbella;Name: Limbella Broth., ancestry: Bryophyta:Amblystegiaceae, rank: genus, source: Wikispecies, ID: NA;;;Limbella;Name: Limbella Nardo, 1833, ancestry: Brachiopoda:Strophomenida, rank: genus, source: Wikispecies, ID: NA
Limnophila;Name: Limnophila, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Scrophulariales:Scrophulariaceae, rank: genus, source: CoL2008, ID: 89291 | Name: Limnophila R.Br., ancestry: Magnoliophyta:Scrophulariaceae, rank: genus, source: Wikispecies, ID: NA;;;Limnophila;Name: Limnophila, ancestry: Animalia:Arthropoda:Insecta:Diptera:Limoniidae, rank: genus, source: CoL2008, ID: 14782 | Name: Limnophila Macquart, 1834, ancestry: Diptera:Limoniidae, rank: genus, source: Wikispecies, ID: NA
Limonia;Name: Limonia, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Sapindales:Rutaceae, rank: genus, source: CoL2008, ID: 89563 | Name: Limonia L., ancestry: Magnoliophyta:Rutaceae, rank: genus, source: Wikispecies, ID: NA | Name: Limonia, ancestry: plant, rank: genus, source: TAXACOM, ID: NA;;;Limonia;Name: Limonia, ancestry: Animalia:Arthropoda:Insecta:Diptera:Limoniidae, rank: genus, source: CoL2008, ID: 20964 | Name: Limonia Meigen, 1803, ancestry: Diptera:Limoniidae, rank: genus, source: Wikispecies, ID: NA | Name: Limonia, ancestry: crane fly, rank: genus, source: TAXACOM, ID: NA
Lindbergia;Name: Lindbergia Kindb., ancestry: Bryophyta:Leskeaceae, rank: genus, source: Wikispecies, ID: NA;;;Lindbergia;Name: Lindbergia Riedel, 1959, ancestry: Gastropoda:Vitrinidae, rank: genus, source: Wikispecies, ID: NA
Lindenia;Name: Lindenia Benth., ancestry: Magnoliophyta:Rubiaceae, rank: genus, source: Wikispecies, ID: NA;;;Lindenia;Name: Lindenia De Haan, 1826, ancestry: Odonata:Gomphidae, rank: genus, source: Wikispecies, ID: NA
Lindera;Name: Lindera, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Laurales:Lauraceae, rank: genus, source: CoL2008, ID: 86803;;;Lindera;Name: Lindera, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Tineoidea:Tineidae, rank: genus, source: CoL2008, ID: 151436
Lindigia;Name: Lindigia, ancestry: Plantae:Bryophyta:Bryopsida:Leucodontales:Meteoriaceae, rank: genus, source: CoL2008, ID: 131428 | Name: Lindigia Hampe, ancestry: Bryophyta:Brachytheciaceae, rank: genus, source: Wikispecies, ID: NA;;;Lindigia;Name: Lindigia, ancestry: Animalia:Arthropoda:Insecta:Diptera:Tachinidae, rank: genus, source: CoL2008, ID: 116313 | Name: Lindigia Townsend, 1931, ancestry: Diptera:Tachinidae, rank: genus, source: Wikispecies, ID: NA
Lindra;Name: Lindra, ancestry: Fungi:Ascomycota:Ascomycetes:Lulworthiales:Lulworthiaceae, rank: genus, source: CoL2008, ID: 27665;;;Lindra;Name: Lindra, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Hesperioidea:Hesperiidae, rank: genus, source: CoL2008, ID: 24766
Linostoma;Name: Linostoma, ancestry: Vegetabilia:Angiospermae:Thymelaeaceae, rank: genus, source: M. Nuraliev, pers.comm., ID: NA;;;Linostoma;Name: Linostoma, ancestry: Protista:Clilophora, rank: genus, source: M. Nuraliev, pers.comm., ID: NA
Liparis;Name: Liparis, ancestry: Plantae:Magnoliophyta:Liliopsida:Asparagales:Orchidaceae, rank: genus, source: CoL2008, ID: 43518 | Name: Liparis Rich., ancestry: Magnoliophyta:Orchidaceae, rank: genus, source: Wikispecies, ID: NA;;;Liparis;Name: Liparis, ancestry: Animalia:Arthropoda:Insecta:Coleoptera:Curculionoidea:Not assigned, rank: genus, source: CoL2008, ID: 124157 | Name: Liparis, ancestry: Animalia:Chordata:Actinopterygii:Scorpaeniformes:Liparidae, rank: genus, source: CoL2008, ID: 34350 | Name: Liparis Scopoli, 1777, ancestry: Acanthopterygii:Liparidae, rank: genus, source: Wikispecies, ID: NA
Lipochaeta;Name: Lipochaeta, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Asterales:Asteraceae, rank: genus, source: CoL2008, ID: 74299;;;Lipochaeta;Name: Lipochaeta, ancestry: Animalia:Arthropoda:Insecta:Diptera:Ephydridae, rank: genus, source: CoL2008, ID: 112485
Liriope;Name: Liriope, ancestry: Plantae:Magnoliophyta:Liliopsida:Asparagales:Asparagaceae, rank: genus, source: CoL2008, ID: 113321 | Name: Liriope, ancestry: plant, rank: genus, source: TAXACOM, ID: NA;;;Liriope;Name: Liriope, ancestry: Animalia:Cnidaria:Hydrozoa:Trachymedusae:Geryoniidae, rank: genus, source: CoL2008, ID: 98235 | Name: Liriope, ancestry: hydrozoan, rank: genus, source: TAXACOM, ID: NA
Lloydia;Name: Lloydia Rchb., ancestry: Magnoliophyta:Liliaceae, rank: genus, source: Wikispecies, ID: NA;;;Lloydia;Name: Lloydia Vogdes, 1893, ancestry: Trilobita:Leiostegiidae, rank: genus, source: Wikispecies, ID: NA
Lobata;Name: Lobata, ancestry: Plantae:Chlorophyta:Ulvophyceae:Ulvales:Ulvaceae, rank: genus, source: CoL2008, ID: 135984 | Name: Lobata V.J. Chapman, ancestry: Chlorophyta:Ulvaceae, rank: genus, source: Wikispecies, ID: NA;;;Lobata;Name: Lobata, ancestry: Animalia:Ctenophora:Tentaculata, rank: genus, source: CoL2008, ID: 73 | Name: Lobata Ordo of Ctenophora, ancestry: Radiata, rank: genus, source: Wikispecies, ID: NA
Lobophora;Name: Lobophora, ancestry: Chromista:Ochrophyta:Phaeophyceae:Dictyotales:Dictyotaceae, rank: genus, source: CoL2008, ID: 11498;;;Lobophora;Name: Lobophora, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Geometroidea:Geometridae, rank: genus, source: CoL2008, ID: 52714
Lockhartia;Name: Lockhartia Hooker, Curtis's Bot. Mag. 54: t. 2715. 1827, ancestry: Plantae:Orchidaceae, rank: genus, source: M. Blanco, pers.comm., ID: NA;;;Lockhartia;Name: Lockhartia Davies, Trans. Roy. Soc. Edinburgh 57: 397-428. 1932, ancestry: Animalia: Foraminifera, rank: genus, source: M. Blanco, pers.comm., ID: NA
Loewia;Name: Loewia Urban, ancestry: Magnoliophyta:Turneraceae, rank: genus, source: Wikispecies, ID: NA;;;Loewia;Name: Loewia Egger, 1856, ancestry: Diptera:Tachinidae, rank: genus, source: Wikispecies, ID: NA
Logania;Name: Logania R.Br., ancestry: Magnoliophyta:Loganiaceae, rank: genus, source: Wikispecies, ID: NA;;;Logania;Name: Logania Distant, 1884, ancestry: Lepidoptera:Lycaenidae, rank: genus, source: Wikispecies, ID: NA
Lophophora;Name: Lophophora, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Caryophyllales:Cactaceae, rank: genus, source: CoL2008, ID: 90278 | Name: Lophophora Coult., ancestry: Magnoliophyta:Cactaceae, rank: genus, source: Wikispecies, ID: NA;;;Lophophora;Name: Lophophora, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Noctuoidea:Noctuidae, rank: genus, source: CoL2008, ID: 99397 | Name: Lophophora, ancestry: Lepidoptera:Noctuidae, rank: genus, source: Wikispecies, ID: NA
Lophura;Name: Lophura, ancestry: Plantae:Rhodophyta:Florideophyceae:Ceramiales:Rhodomelaceae, rank: genus, source: CoL2008, ID: 129596;;;Lophura;Name: Lophura, ancestry: Animalia:Chordata:Aves:Galliformes:Phasianidae, rank: genus, source: CoL2008, ID: 52790
Lordhowea;Name: Lordhowea DC., ancestry: Magnoliophyta:Asteraceae, rank: genus, source: Wikispecies, ID: NA;;;Lordhowea;Name: Lordhowea Griswold, 2001, ancestry: Arachnida:Cyatholipidae, rank: genus, source: Wikispecies, ID: NA
Loricaria;Name: Loricaria Wedd., ancestry: Magnoliophyta:Asteraceae, rank: genus, source: Wikispecies, ID: NA;;;Loricaria;Name: Loricaria Linnaeus, 1758, ancestry: Actinopterygii:Loricariidae, rank: genus, source: Wikispecies, ID: NA
Loricella;Name: Loricella Velen., ancestry: Ascomycota:Helotiales, rank: genus, source: Wikispecies, ID: NA;;;Loricella;Name: Loricella Pilsbry, 1893, ancestry: Mollusca:Schizochitonidae, rank: genus, source: Wikispecies, ID: NA
Lucilia;Name: Lucilia, ancestry: angiosperm, rank: genus, source: TAXACOM, ID: NA;;;Lucilia;Name: Lucilia, ancestry: blowfly, rank: genus, source: TAXACOM, ID: NA
Ludia;Name: Ludia Juss., ancestry: Magnoliophyta:Salicaceae, rank: genus, source: Wikispecies, ID: NA;;;Ludia;Name: Ludia Wallengren, 1865, ancestry: Lepidoptera:Saturniidae, rank: genus, source: Wikispecies, ID: NA
Ludwigia;Name: Ludwigia, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Myrtales:Onagraceae, rank: genus, source: CoL2008, ID: 60663;;;Ludwigia;Name: Ludwigia, ancestry: Animalia:Arthropoda:Insecta:Coleoptera:Cerambycidae, rank: genus, source: CoL2008, ID: 136323 | Name: Ludwigia, ancestry: Mollusca:Cephalopoda:Ammonites, rank: genus, source: Herrero and Sanchez-Gonzalez, pers.comm., ID: NA
Luma;Name: Luma A.Gray, ancestry: Magnoliophyta:Myrtaceae, rank: genus, source: Wikispecies, ID: NA;;;Luma;Name: Luma Walker, 1863, ancestry: Lepidoptera:Crambidae, rank: genus, source: Wikispecies, ID: NA
Lundiella;Name: Lundiella Sarma et Shyam, ancestry: Chlorophyta:Volvocaceae, rank: genus, source: Wikispecies, ID: NA;;;Lundiella;Name: Lundiella Carvalho, 1951, ancestry: Heteroptera:Miridae, rank: genus, source: Wikispecies, ID: NA
Luzonia;Name: Luzonia, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Fabales:Fabaceae, rank: genus, source: CoL2008, ID: 109642;;;Luzonia;Name: Luzonia, ancestry: Animalia:Arthropoda:Insecta:Diptera:Chloropidae, rank: genus, source: CoL2008, ID: 120015 | Name: Luzonia, ancestry: Animalia:Mollusca:Bivalvia:Pholadomyoida:Cuspidariidae, rank: genus, source: CoL2008, ID: 102400
Lycopus;Name: Lycopus, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Lamiales:Lamiaceae, rank: genus, source: CoL2008, ID: 90283 | Name: Lycopus L., ancestry: Magnoliophyta:Lamiaceae, rank: genus, source: Wikispecies, ID: NA;;;Lycopus;Name: Lycopus, ancestry: Animalia:Arthropoda:Arachnida:Araneae:Thomisidae, rank: genus, source: CoL2008, ID: 162249 | Name: Lycopus Thorell, 1895, ancestry: Arachnida:Thomisidae, rank: genus, source: Wikispecies, ID: NA
Lyellia;Name: Lyellia R.Br., ancestry: Bryophyta:Polytrichaceae, rank: genus, source: Wikispecies, ID: NA;;;Lyellia;Name: Lyellia Milne-Edwards et Haime, 1851, ancestry: Cnidaria:Tabulata, rank: genus, source: Wikispecies, ID: NA
Lyonia;Name: Lyonia Nutt., ancestry: Magnoliophyta:Ericaceae, rank: genus, source: Wikispecies, ID: NA;;;Lyonia;Name: Lyonia Archbold, 1983, ancestry: Brachiopoda:Strophomenida, rank: genus, source: Wikispecies, ID: NA
Lysidice;Name: Lysidice, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Fabales:Fabaceae, rank: genus, source: CoL2008, ID: 77817 | Name: Lysidice Hance, ancestry: Magnoliophyta:Fabaceae, rank: genus, source: Wikispecies, ID: NA;;;Lysidice;Name: Lysidice, ancestry: Animalia:Annelida:Polychaeta:Aciculata:Eunicidae, rank: genus, source: CoL2008, ID: 76994 | Name: Lysidice Lamarck, 1818, ancestry: Annelida:Eunicidae, rank: genus, source: Wikispecies, ID: NA
Lysurus;Name: Lysurus, ancestry: Fungi:Basidiomycota:Basidiomycetes:Phallales:Phallaceae, rank: genus, source: CoL2008, ID: 18629 | Name: Lysurus Fr., ancestry: Basidiomycota:Phallaceae, rank: genus, source: Wikispecies, ID: NA;;;Lysurus;Name: Lysurus, ancestry: Animalia:Chordata:Aves:Passeriformes:Emberizidae, rank: genus, source: CoL2008, ID: 149862 | Name: Lysurus Ridgway, 1898, ancestry: Aves:Emberizidae, rank: genus, source: Wikispecies, ID: NA
Macgregoria;Name: Macgregoria F.Muell., ancestry: Magnoliophyta:Celastraceae, rank: genus, source: Wikispecies, ID: NA;;;Macgregoria;Name: Macgregoria De Vis, 1897, ancestry: Aves:Paradisaeidae, rank: genus, source: Wikispecies, ID: NA
Machaerium;Name: Machaerium, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Fabales:Fabaceae, rank: genus, source: CoL2008, ID: 43883;;;Machaerium;Name: Machaerium, ancestry: Animalia:Arthropoda:Insecta:Diptera:Dolichopodidae, rank: genus, source: CoL2008, ID: 117026
Macrocoma;Name: Macrocoma Grout, ancestry: Bryophyta:Orthotrichaceae, rank: genus, source: Wikispecies, ID: NA;;;Macrocoma;Name: Macrocoma Chapuis, 1874, ancestry: Coleoptera:Chrysomelidae, rank: genus, source: Wikispecies, ID: NA
Macroderma;Name: Macroderma, ancestry: Fungi:Ascomycota:Ascomycetes:Rhytismatales:Rhytismataceae, rank: genus, source: CoL2008, ID: 21735 | Name: Macroderma, ancestry: Ascomycota:Cryptomycetaceae, rank: genus, source: Wikispecies, ID: NA;;;Macroderma;Name: Macroderma, ancestry: Animalia:Chordata:Mammalia:Chiroptera:Megadermatidae, rank: genus, source: CoL2008, ID: 63017 | Name: Macroderma Miller, 1906, ancestry: Mammalia:Megadermatidae, rank: genus, source: Wikispecies, ID: NA
Macrolenes;Name: Macrolenes, ancestry: angiosperm, rank: genus, source: TAXACOM, ID: NA;;;Macrolenes;Name: Macrolenes, ancestry: leaf beetles, rank: genus, source: TAXACOM, ID: NA
Macropeplus;Name: Macropeplus J. Perkins, ancestry: Magnoliophyta:Monimiaceae, rank: genus, source: Wikispecies, ID: NA;;;Macropeplus;Name: Macropeplus Poppius, 1912, ancestry: Heteroptera:Miridae, rank: genus, source: Wikispecies, ID: NA
Macrostylis;Name: Macrostylis Bartl. et Wendl.f., ancestry: Magnoliophyta:Rutaceae, rank: genus, source: Wikispecies, ID: NA;;;Macrostylis;Name: Macrostylis Sars, 1864, ancestry: Crustacea:Macrostylidae, rank: genus, source: Wikispecies, ID: NA
Maddenia;Name: Maddenia, ancestry: Vegetabilia:Angiospermae:Rosaceae, rank: genus, source: M. Nuraliev, pers.comm., ID: NA;;;Maddenia;Name: Maddenia, ancestry: Animalia:Chordata:Mammalia, rank: genus, source: M. Nuraliev, pers.comm., ID: NA
Malacothrix;Name: Malacothrix, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Asterales:Asteraceae, rank: genus, source: CoL2008, ID: 58020 | Name: Malacothrix DC., ancestry: Magnoliophyta:Asteraceae, rank: genus, source: Wikispecies, ID: NA;;;Malacothrix;Name: Malacothrix, ancestry: Wagner, 1843) (Mammalia:Nesomyidae, rank: genus, source: Wikispecies, ID: NA | Name: Malacothrix, ancestry: Animalia:Chordata:Mammalia:Rodentia:Muridae, rank: genus, source: CoL2008, ID: 159473
Mallotus;Name: Mallotus, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Malpighiales:Euphorbiaceae, rank: genus, source: CoL2008, ID: 65368 | Name: Mallotus Lour., ancestry: Magnoliophyta:Euphorbiaceae, rank: genus, source: Wikispecies, ID: NA | Name: Mallotus, ancestry: plant, rank: genus, source: TAXACOM, ID: NA;;;Mallotus;Name: Mallotus, ancestry: Animalia:Chordata:Actinopterygii:Osmeriformes:Osmeridae, rank: genus, source: CoL2008, ID: 34314 | Name: Mallotus Cuvier, 1829, ancestry: Actinopterygii:Osmeridae, rank: genus, source: Wikispecies, ID: NA | Name: Mallotus, ancestry: fish, rank: genus, source: TAXACOM, ID: NA
Malupa;Name: Malupa Y. Ono et al., ancestry: Basidiomycota:Uredinales, rank: genus, source: Wikispecies, ID: NA;;;Malupa;Name: Malupa Kiriakoff, 1970, ancestry: Lepidoptera:Notodontidae, rank: genus, source: Wikispecies, ID: NA
Mansonia;Name: Mansonia J.R. Drumm. ex Prain, ancestry: Magnoliophyta:Malvaceae, rank: genus, source: Wikispecies, ID: NA;;;Mansonia;Name: Mansonia Blanchard, 1901, ancestry: Diptera:Culicidae, rank: genus, source: Wikispecies, ID: NA
Mapania;Name: Mapania Aubl., ancestry: Magnoliophyta:Cyperaceae, rank: genus, source: Wikispecies, ID: NA;;;Mapania;Name: Mapania Resser et Endo, 1935, ancestry: Trilobita:Mapaniidae, rank: genus, source: Wikispecies, ID: NA
Maripa;Name: Maripa Aubl., ancestry: Magnoliophyta:Convolvulaceae, rank: genus, source: Wikispecies, ID: NA;;;Maripa;Name: Maripa, ancestry: Orthoptera:Eumastacidae, rank: genus, source: Wikispecies, ID: NA
Massalongia;Name: Massalongia, ancestry: Fungi:Ascomycota:Ascomycetes:Not assigned:Not assigned, rank: genus, source: CoL2008, ID: 123405;;;Massalongia;Name: Massalongia, ancestry: Animalia:Arthropoda:Insecta:Diptera:Cecidomyiidae, rank: genus, source: CoL2008, ID: 82700
Mastophora;Name: Mastophora, ancestry: Plantae:Rhodophyta:Florideophyceae:Corallinales:Corallinaceae, rank: genus, source: CoL2008, ID: 12055;;;Mastophora;Name: Mastophora, ancestry: Animalia:Arthropoda:Arachnida:Araneae:Araneidae, rank: genus, source: CoL2008, ID: 161046
Mauritia;Name: Mauritia, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA;;;Mauritia;Name: Mauritia, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA
